Dataset,Users,Methods,Accesses,Size,Activity Days
/?_ga=2.213727766.307417086.1624185828-374517182.1624185828/,1,1,2.0,584.0,1
/?_ga=2.21625020.669958080.1631539746-1432797434.1618910451/,1,1,1.0,292.0,1
/?_ga=2.216988182.1254508110.1611244605-1611430522.1611244605/,1,1,1.0,268.0,1
/?_ga=2.217146197.2103304184.1615645999-2103958663.1582715906/,1,1,1.0,242.0,1
/?_ga=2.219167705.1994399391.1607098448-2094307498.1607098448/,1,1,1.0,268.0,1
/?_ga=2.221365784.1661300855.1614686215-1130292232.1614109816/,1,1,1.0,292.0,1
/?_ga=2.222466009.392193273.1673633535-631075383.1673633535/,1,1,1.0,292.0,1
/?_ga=2.22303163.125441306.1623080971-29428946.1623080971/,1,1,1.0,292.0,1
/?_ga=2.224232669.796550305.1603898385-2076604454.1603898385/,1,1,1.0,268.0,1
/?_ga=2.22610363.1661300855.1614686215-1130292232.1614109816/,1,1,1.0,292.0,1
/?_ga=2.226192538.1667413754.1624975917-949190840.1624975917/,1,1,1.0,292.0,1
/?_ga=2.226270290.991150557.1664283281-1719947434.1664040045/,1,1,1.0,292.0,1
/?_ga=2.226300767.411048378.1673980321-601219923.1673980321/,1,1,1.0,292.0,1
/?_ga=2.226959133.185235163.1624005345-32498288.1624005345/,1,1,1.0,292.0,1
/?_ga=2.227095965.1075413420.1627550999-221254602.1609857123/,1,1,1.0,292.0,1
/?_ga=2.22712376.2079865922.1630923680-2120008165.1601384612/,1,1,1.0,292.0,1
/?_ga=2.228621468.1417032931.1623260403-1038285386.1612957536/,1,1,1.0,292.0,1
/?_ga=2.229452437.842760803.1656510144-828734377.1656510144/,1,1,1.0,292.0,1
/?_ga=2.232761434.432421383.1614626678-1126452188.1614626678/,1,1,1.0,292.0,1
/?_ga=2.233267678.1124850742.1661160131-1986228411.1660743353/,1,1,1.0,292.0,1
/?_ga=2.234366686.1100440923.1611252203-353350927.1610704191/,1,1,1.0,268.0,1
/?_ga=2.237682115.23196167.1606269647-364622855.1602874975/,1,1,1.0,268.0,1
/?_ga=2.238100736.1263117595.1616244359-737108367.1616244359/,1,1,1.0,242.0,1
/?_ga=2.243408518.2099952046.1621366498-995625506.1621366498/,1,1,1.0,292.0,1
/?_ga=2.243797766.200450524.1610619281-1600712219.1610456907/,1,1,1.0,268.0,1
/?_ga=2.243815943.307417086.1624185828-374517182.1624185828/,1,1,1.0,292.0,1
/?_ga=2.247906375.176259623.1614702536-1264174962.1614702536/,1,1,1.0,292.0,1
/?_ga=2.249608838.1875944817.1629045855-821908004.1629045855/,1,1,1.0,292.0,1
/?_ga=2.252148809.1114779888.1631785640-1572981047.1625663445/,1,1,1.0,292.0,1
/?_ga=2.252487247.796550305.1603898385-2076604454.1603898385/,1,1,1.0,268.0,1
/?_ga=2.254115214.781736199.1626369289-233066288.1626369289/,1,1,1.0,292.0,1
/?_ga=2.254577537.802164637.1620218512-656475345.1620218512/,1,1,1.0,292.0,1
/?_ga=2.254991873.88373044.1614594225-983566601.1614594225/,1,1,1.0,292.0,1
/?_ga=2.255397256.1083091203.1602952977-638120610.1602952977/,1,1,1.0,268.0,1
/?_ga=2.256444745.336941023.1604658607-1195148994.1596115830/,1,1,1.0,268.0,1
/?_ga=2.25789885.1807941937.1611240036-1027246775.1611240036/,1,1,1.0,268.0,1
/?_ga=2.259252428.796550305.1603898385-2076604454.1603898385/,1,1,1.0,268.0,1
/?_ga=2.259622026.1841902112.1612241234-8072328.1612148146/,1,1,1.0,268.0,1
/?_ga=2.260846797.1159499109.1656817412-1939496555.1656817412/,1,1,1.0,292.0,1
/?_ga=2.261376525.1462427266.1619091779-413085627.1618306060/,1,1,1.0,292.0,1
/?_ga=2.262717192.565084126.1656334645-739089064.1648052545/,1,1,1.0,292.0,1
/?_ga=2.26273149.1729659603.1604984231-614861147.1604607358/,1,1,1.0,268.0,1
/?_ga=2.263288908.1593498914.1605511445-915331347.1605511445/,1,1,1.0,268.0,1
/?_ga=2.263915215.218365075.1611230957-376676638.1607284286/,1,1,1.0,268.0,1
/?_ga=2.263981772.1705860717.1617092059-247446450.1610023185/,1,1,1.0,242.0,1
/?_ga=2.266683595.432421383.1614626678-1126452188.1614626678/,1,1,1.0,292.0,1
/?_ga=2.268340685.2100474778.1631717497-1746708386.1628860656/,1,1,1.0,292.0,1
/?_ga=2.27206077.1004816256.1658748365-1845942606.1657810446/,1,1,1.0,292.0,1
/?_ga=2.28368188.1295296152.1602549917-133118910.1602549917/,1,1,1.0,268.0,1
/?_ga=2.29395135.1229429651.1632299379-2024595046.1631693972/,1,1,1.0,292.0,1
/?_ga=2.29530170.461525539.1660985001-1982210923.1660985001/,1,1,1.0,292.0,1
/?_ga=2.29929087.1789408202.1671280244-1675880031.1671280244/,1,1,1.0,292.0,1
/?_ga=2.30066367.1805891590.1630925030-1359161501.1630925030/,1,1,1.0,292.0,1
/?_ga=2.31402495.1124850742.1661160131-1986228411.1660743353/,1,1,1.0,292.0,1
/?_ga=2.32174139.469301586.1603785241-426106038.1603785241/,1,1,1.0,268.0,1
/?_ga=2.33245050.596923765.1616776156-1058253624.1616776156/,1,1,1.0,242.0,1
/?_ga=2.33719329.1805891590.1630925030-1359161501.1630925030/,1,1,1.0,292.0,1
/?_ga=2.37218720.186002841.1629363169-977618829.1629363169/,1,1,1.0,292.0,1
/?_ga=2.39149024.274884309.1611054917-428138975.1610533798/,1,1,1.0,268.0,1
/?_ga=2.39210339.1706758276.1602746964-1316075111.1602746964/,1,1,1.0,268.0,1
/?_ga=2.40249958.536633385.1624049605-338856230.1624049605/,1,1,1.0,292.0,1
/?_ga=2.4194039.699242828.1632303204-1026077878.1632303204/,1,1,1.0,292.0,1
/?_ga=2.42799968.475215917.1628910704-1901602509.1628910704/,1,1,1.0,292.0,1
/?_ga=2.47337061.350778557.1618821748-740105499.1605692063/,1,1,1.0,292.0,1
/?_ga=2.4959089.314136884.1655650861-268435838.1655650861/,1,1,1.0,292.0,1
/?_ga=2.54191912.1661192734.1667990994-1235017755.1667990993/,1,1,1.0,292.0,1
/?_ga=2.5459443.1369577021.1628964913-1485246136.1627076248/,1,1,1.0,292.0,1
/?_ga=2.57496106.1632683482.1602754995-373074813.1602754995/,1,1,1.0,268.0,1
/?_ga=2.58365226.1833925767.1659974212-2034563564.1659974212/,1,1,1.0,292.0,1
/?_ga=2.58737005.1701693618.1612189219-482522778.1612189219/,1,1,1.0,268.0,1
/?_ga=2.61276393.438464385.1632982492-212110603.1632802500/,1,1,1.0,292.0,1
/?_ga=2.63208047.1550485853.1603715739-1195148994.1596115830/,1,1,1.0,268.0,1
/?_ga=2.66464046.186002841.1629363169-977618829.1629363169/,1,1,1.0,292.0,1
/?_ga=2.67226193.1589062921.1662937763-1821116940.1662082331/,1,1,2.0,584.0,1
/?_ga=2.68307921.1369487839.1603883971-1195148994.1596115830/,1,1,1.0,268.0,1
/?_ga=2.70842640.107335469.1615202802-292455518.1614866567/,1,1,1.0,292.0,1
/?_ga=2.71105488.1738463306.1611289521-712902693.1611289521/,1,1,1.0,268.0,1
/?_ga=2.71294099.261457369.1619170538-1337902923.1619170538/,1,1,1.0,292.0,1
/?_ga=2.71961107.1067993523.1602756740-808316153.1602756740/,1,1,1.0,268.0,1
/?_ga=2.72376278.451826514.1666179136-10388064.1665577349/,1,1,1.0,292.0,1
/?_ga=2.74209745.211335822.1609358966-810769396.1609358966/,1,1,1.0,268.0,1
/?_ga=2.78395863.211335822.1609358966-810769396.1609358966/,1,1,1.0,268.0,1
/?_ga=2.78483156.1302569698.1606917629-1222473259.1606917629/,1,1,1.0,268.0,1
/?_ga=2.78702039.210357555.1619080582-156722553.1618306726/,1,1,1.0,292.0,1
/?_ga=2.81226463.938233015.1620662195-470082511.1620662195/,1,1,1.0,292.0,1
/?_ga=2.85577180.478396333.1618379474-156630509.1618379474/,1,1,1.0,292.0,1
/?_ga=2.85766361.1516999185.1630513196-1305368783.1629804086/,1,1,1.0,292.0,1
/?_ga=2.86041944.1705537070.1657191413-125174903.1654188978/,1,1,1.0,292.0,1
/?_ga=2.8794165.1430918625.1623831572-1336695871.1623369433/,1,1,1.0,292.0,1
/?_ga=2.88449117.758511148.1632669561-273884467.1629372534/,1,1,1.0,292.0,1
/?_ga=2.93641301.977382676.1614350254-1818493870.1614350254/,1,1,1.0,292.0,1
/?_ga=2.94203549.1040661331.1618576830-950703024.1572013909/,1,1,1.0,292.0,1
/?_ga=2.94825689.438464385.1632982492-212110603.1632802500/,1,1,1.0,292.0,1
/?_ga=2.95357020.1700476275.1603292221-380261659.1603292221/,1,1,1.0,268.0,1
/?_ga=2.95825372.1322876442.1674059081-964040241.1674059081/,1,1,1.0,292.0,1
/?_ga=2.96336731.699242828.1632303204-1026077878.1632303204/,1,1,1.0,292.0,1
/?_ga=2.97021919.1721653281.1632291450-900594376.1632291450/,1,1,1.0,292.0,1
/?_ga=2.9804274.699242828.1632303204-1026077878.1632303204/,1,1,1.0,292.0,1
/?_ga=2.9806325.1968062779.1612883628-957848700.1612883628/,1,1,1.0,268.0,1
/?_ga=2.99624606.1662026308.1625857364-1408962750.1602157843/,1,1,1.0,292.0,1
/badc/.testing/,1,2,2.0,12293.0,2
/badc//,10,2,61.0,36161135.0,13
/badc/00README/,86,1,160.0,57985.0,120
/badc/00README?download=1/,137,1,147.0,53258.0,144
/badc/?$%7bdns%3aaddress%7cmpfp1fgt17e29r1i3vckc8dq8he8g84x.oastify.com%7d=1/,1,1,1.0,3676.0,1
/badc/ARCHIVE_INFO/,787,5,58175.0,51154388545.0,881
/badc/CDs/,2840,7,68970.0,4715292192.0,4351
/badc/CDs/aaoe87/data/dc8/,129,5,3419.0,828164450.0,179
/badc/CDs/aaoe87/data/er2/,69,3,1518.0,320208465.0,112
/badc/CDs/aaoe87/data/sonde/,41,5,980.0,8061989.0,74
/badc/CDs/aase89/data/analyses/isentrop/,41,3,1598.0,37232011.0,118
/badc/CDs/aase89/data/analyses/isobaric/,82,4,4418.0,336244644.0,200
/badc/CDs/aase89/data/dc8/,63,3,2031.0,441990044.0,175
/badc/CDs/aase89/data/er2/,24,3,1541.0,242067756.0,80
/badc/CDs/aase89/data/mms5hz/,19,3,37.0,403022557.0,22
/badc/CDs/aase89/data/o3sonde/,33,3,377.0,3393038.0,54
/badc/CDs/aase89/data/raob/,260,3,747.0,29495802.0,289
/badc/CDs/aase89/data/sam2/,16,3,19.0,9257696.0,17
/badc/CDs/aase89/data/toms/,210,3,645.0,105845581.0,248
/badc/CDs/aase9192/data/dc8/,1265,4,2988.0,845350302.0,1457
/badc/CDs/aase9192/data/er2/,1737,5,5264.0,1309909396.0,2137
/badc/CDs/aase9192/data/model/,156,3,512.0,336829709.0,186
/badc/CDs/aase9192/data/o3sonde/,468,4,1522.0,8748954.0,507
/badc/CDs/aase9192/data/raob/,212,3,723.0,128776445.0,251
/badc/CDs/aase9192/data/toms/,188,4,944.0,186976811.0,246
/badc/CDs/ashoe94/data/er2/,1022,5,5719.0,1524043370.0,1276
/badc/CDs/ashoe94/data/ground/,12,4,75.0,5998948.0,28
/badc/CDs/ashoe94/data/lidar/,129,5,4329.0,144611867.0,169
/badc/CDs/ashoe94/data/model/,65,4,383.0,154763481.0,100
/badc/CDs/ashoe94/data/o3sonde/,119,4,2910.0,26004153.0,157
/badc/CDs/ashoe94/data/raob/,233,4,1175.0,190662255.0,268
/badc/CDs/ashoe94/data/sat/,36,2,192.0,8230572.0,57
/badc/CDs/atsr1/,1027,4,5639.0,3264978254.0,1139
/badc/CDs/berlin_strat/data/10x10/,745,3,1410.0,2365012.0,986
/badc/CDs/berlin_strat/data/5x5/,611,3,3099.0,24629812.0,771
/badc/CDs/berlin_strat/data/longmean/,42,4,78.0,330459.0,44
/badc/CDs/berlin_strat/data/qbo/,49,4,94.0,1883082.0,55
/badc/CDs/berlin_strat/data/zonalmean/,61,4,146.0,3042153.0,71
/badc/CDs/cidc/cidc_v1/data/,238,3,1092.0,71307249.0,266
/badc/CDs/cidc/cidc_v2/data/,20,3,39.0,1292883.0,22
/badc/CDs/cidc/cidc_v3/data/,99,4,1314.0,264663267.0,135
/badc/CDs/cidc/cidc_v4/data/,15,3,48.0,3847268.0,15
/badc/CDs/easoe/data/aircraft/falcon/,29,4,116.0,9391103.0,49
/badc/CDs/easoe/data/aircraft/fokker/leandre/,61,4,769.0,16406777.0,112
/badc/CDs/easoe/data/aircraft/transall/,11,5,309.0,8150520.0,20
/badc/CDs/easoe/data/balloons/backscat/dikson/,16,3,37.0,745608.0,20
/badc/CDs/easoe/data/balloons/backscat/heiss/,9,3,32.0,112935.0,15
/badc/CDs/easoe/data/balloons/backscat/kiruna/,19,3,50.0,2727428.0,27
/badc/CDs/easoe/data/balloons/backscat/thule/,19,3,86.0,1210266.0,34
/badc/CDs/easoe/data/balloons/cao_vy/,13,3,40.0,1117676.0,17
/badc/CDs/easoe/data/balloons/cnes_pf/,16,3,436.0,10791386.0,36
/badc/CDs/easoe/data/balloons/cnrs_jpp/,26,3,86.0,295273.0,34
/badc/CDs/easoe/data/balloons/cnrs_pa/,21,3,45.0,1231956.0,26
/badc/CDs/easoe/data/balloons/denve_dm/,24,3,87.0,323822.0,36
/badc/CDs/easoe/data/balloons/esran_bs/,11,3,196.0,6763543.0,27
/badc/CDs/easoe/data/balloons/kfa_cs/,14,4,82.0,407403.0,23
/badc/CDs/easoe/data/balloons/kfa_us/,33,3,118.0,492772.0,44
/badc/CDs/easoe/data/balloons/kfk_hf/,10,3,27.0,123485.0,13
/badc/CDs/easoe/data/balloons/lmd_jo/,18,4,85.0,1264861.0,29
/badc/CDs/easoe/data/balloons/loa_mh/,18,3,36.0,16386984.0,26
/badc/CDs/easoe/data/balloons/lpma_ccp/,13,3,22.0,58490.0,17
/badc/CDs/easoe/data/balloons/mpae_rb/,10,4,36.0,112844.0,16
/badc/CDs/easoe/data/balloons/mpik_fa/,11,3,56.0,129398.0,18
/badc/CDs/easoe/data/balloons/nagoy_yk/,17,4,53.0,2850761.0,26
/badc/CDs/easoe/data/balloons/pgi_ll/,9,3,23.0,1231557.0,12
/badc/CDs/easoe/data/balloons/uea_sap/,15,4,36.0,81817.0,24
/badc/CDs/easoe/data/balloons/uniwy_td/,8,3,75.0,2547700.0,9
/badc/CDs/easoe/data/groundba/dobsbrew/,17,3,69.0,4053205.0,28
/badc/CDs/easoe/data/groundba/ftir/jungfrau/,19,3,61.0,110812.0,29
/badc/CDs/easoe/data/groundba/ftir/kiruna/mipas/,6,3,8.0,39200.0,7
/badc/CDs/easoe/data/groundba/ftir/nyalesun/,8,3,11.0,17165.0,10
/badc/CDs/easoe/data/groundba/ftir/ostersun/,10,3,15.0,14284.0,11
/badc/CDs/easoe/data/groundba/ftir/sondrest/,8,3,10.0,22236.0,9
/badc/CDs/easoe/data/groundba/lidar/aberystw/,54,5,190.0,1193415.0,91
/badc/CDs/easoe/data/groundba/lidar/andoya/,40,3,203.0,1123326.0,63
/badc/CDs/easoe/data/groundba/lidar/nyalesun/ozone/,19,3,97.0,270430.0,28
/badc/CDs/easoe/data/groundba/lidar/nyalesun/psc/,21,3,93.0,5646428.0,38
/badc/CDs/easoe/data/groundba/lidar/provence/,11,3,159.0,775342.0,25
/badc/CDs/easoe/data/groundba/lidar/sodankyl/ozone/,26,3,57.0,298483.0,29
/badc/CDs/easoe/data/groundba/lidar/sodankyl/psc/,44,5,186.0,3089131.0,62
/badc/CDs/easoe/data/groundba/lidar/thule/,37,4,174.0,322651.0,58
/badc/CDs/easoe/data/groundba/microwav/jungfrau/,11,3,22.0,52458.0,14
/badc/CDs/easoe/data/groundba/microwav/nyalesun/,17,3,39.0,76930.0,21
/badc/CDs/easoe/data/groundba/microwav/thule/,34,3,103.0,309687.0,47
/badc/CDs/easoe/data/groundba/uvvis/abisco/,7,3,9.0,11641.0,8
/badc/CDs/easoe/data/groundba/uvvis/jungfrau/iasb/,7,3,15.0,968301.0,12
/badc/CDs/easoe/data/groundba/uvvis/jungfrau/mpi/,7,3,9.0,13712.0,8
/badc/CDs/easoe/data/groundba/uvvis/kiruna/cnrs/,15,3,27.0,133283.0,19
/badc/CDs/easoe/data/groundba/uvvis/kiruna/iupheide/,14,3,20.0,591354.0,16
/badc/CDs/easoe/data/groundba/uvvis/lerwick/,18,4,27.0,162204.0,20
/badc/CDs/easoe/data/groundba/uvvis/nyalesun/,7,3,12.0,62466.0,9
/badc/CDs/easoe/data/groundba/uvvis/ostersun/,16,3,35.0,314284.0,19
/badc/CDs/easoe/data/groundba/uvvis/polarfro/,7,3,13.0,77992.0,8
/badc/CDs/easoe/data/groundba/uvvis/reykjavi/iasb/,15,3,23.0,967992.0,18
/badc/CDs/easoe/data/groundba/uvvis/reykjavi/inta/,21,3,32.0,228339.0,25
/badc/CDs/easoe/data/groundba/uvvis/scoresby/,23,3,41.0,273068.0,29
/badc/CDs/easoe/data/groundba/uvvis/sodankyl/,17,3,31.0,199068.0,20
/badc/CDs/easoe/data/groundba/uvvis/sondrest/dmi/,6,3,11.0,6288.0,7
/badc/CDs/easoe/data/groundba/uvvis/sondrest/mpi/,15,3,23.0,1095161.0,18
/badc/CDs/easoe/data/groundba/uvvis/thule/,25,3,39.0,385591.0,27
/badc/CDs/easoe/data/groundba/uvvis/zhigansk/,23,4,39.0,261360.0,31
/badc/CDs/easoe/data/o3sondes/aberystw/,82,4,452.0,24878835.0,111
/badc/CDs/easoe/data/o3sondes/alert/,42,3,369.0,4819220.0,66
/badc/CDs/easoe/data/o3sondes/athens/,42,4,228.0,6063333.0,69
/badc/CDs/easoe/data/o3sondes/bearisla/,24,4,289.0,10365221.0,50
/badc/CDs/easoe/data/o3sondes/capofium/,35,4,171.0,6285439.0,49
/badc/CDs/easoe/data/o3sondes/churchil/,22,2,224.0,2858741.0,42
/badc/CDs/easoe/data/o3sondes/dikson/,22,2,203.0,9162644.0,47
/badc/CDs/easoe/data/o3sondes/edmonton/,23,2,140.0,1866062.0,40
/badc/CDs/easoe/data/o3sondes/egedesmi/,33,2,327.0,13948500.0,69
/badc/CDs/easoe/data/o3sondes/gardermo/,28,2,313.0,15521150.0,60
/badc/CDs/easoe/data/o3sondes/goosebay/,29,2,346.0,4080251.0,60
/badc/CDs/easoe/data/o3sondes/hautepro/,16,4,171.0,3031408.0,38
/badc/CDs/easoe/data/o3sondes/heiss/,11,2,121.0,1890384.0,26
/badc/CDs/easoe/data/o3sondes/hohenpei/,23,4,452.0,4086802.0,55
/badc/CDs/easoe/data/o3sondes/iqaluit/,38,2,231.0,3105136.0,58
/badc/CDs/easoe/data/o3sondes/julich/,32,2,294.0,14531049.0,73
/badc/CDs/easoe/data/o3sondes/kiruna/,29,3,233.0,8306844.0,49
/badc/CDs/easoe/data/o3sondes/lerwick/,53,4,332.0,29997236.0,84
/badc/CDs/easoe/data/o3sondes/lindenbe/,26,4,377.0,5163594.0,53
/badc/CDs/easoe/data/o3sondes/nyalesun/,37,2,597.0,28156619.0,82
/badc/CDs/easoe/data/o3sondes/payerne/,48,3,450.0,34970346.0,92
/badc/CDs/easoe/data/o3sondes/polarfro/,44,4,328.0,11574419.0,76
/badc/CDs/easoe/data/o3sondes/resolute/,36,2,281.0,3635609.0,66
/badc/CDs/easoe/data/o3sondes/reykjavi/,34,5,320.0,9887984.0,73
/badc/CDs/easoe/data/o3sondes/scoresby/,38,3,353.0,15505653.0,76
/badc/CDs/easoe/data/o3sondes/sodankyl/,35,3,335.0,13313245.0,63
/badc/CDs/easoe/data/o3sondes/thule/,30,2,339.0,12773800.0,53
/badc/CDs/easoe/data/o3sondes/uccle/,28,3,387.0,10666257.0,56
/badc/CDs/erbe/erbedata/eb_n9_10/,67,5,198.0,29651202.0,74
/badc/CDs/erbe/erbedata/erbs/,429,5,3984.0,444857197.0,638
/badc/CDs/erbe/erbedata/erbs_n10/,87,5,782.0,133845967.0,115
/badc/CDs/erbe/erbedata/erbs_n9/,61,5,469.0,86898824.0,87
/badc/CDs/erbe/erbedata/noaa10/,134,4,1571.0,311566346.0,292
/badc/CDs/erbe/erbedata/noaa9/,106,4,1109.0,197385921.0,152
/badc/CDs/gedex/gedex_v1/data/,220,5,753.0,2257177836.0,254
/badc/CDs/gedex/gedex_v2/data/,96,3,290.0,2385960957.0,105
/badc/CDs/gloss/data/,132,5,534.0,81464545.0,167
/badc/CDs/isccpc2/data/,507,4,2860.0,1241291134.0,593
/badc/CDs/islscp/islscp_v1/data/hydr_sol/,222,3,1594.0,218217836.0,286
/badc/CDs/islscp/islscp_v1/data/misc/,37,3,61.0,20444792.0,42
/badc/CDs/islscp/islscp_v1/data/radiatn/,763,4,3781.0,731526245.0,857
/badc/CDs/islscp/islscp_v1/data/sn_icsst/,51,4,260.0,103603619.0,58
/badc/CDs/islscp/islscp_v1/data/vegetatn/,180,6,873.0,370271535.0,207
/badc/CDs/islscp/islscp_v2/,111,4,1661.0,103284326.0,202
/badc/CDs/islscp/islscp_v3/,63,3,2160.0,186189478.0,95
/badc/CDs/islscp/islscp_v4/,58,3,422.0,28313179.0,102
/badc/CDs/islscp/islscp_v5/,112,3,682.0,32802613.0,176
/badc/CDs/ppsm/AVHRR1/,92,3,374.0,37056805.0,168
